Last updated 8/17/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,NDC,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross NM PPO,Blue Cross NM HMO,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,Molina Medicare Advantage,Presbyterian Medicare Advantage,United Healthcare Medicare Advantage,Wellmed Medicare Advantage,Western Sky Medicare Advantage,Blue Cross Centennial Medicaid,Presbyterian Centennial Medicaid,Western Sky Medicaid,Medicare,Presbyterian,TRICARE,TRIWEST,United Healthcare,BLIND_LOW,BLIND_HIGH
Three Crosses Regional Hospital,P9017,7020961,,383,E0710 FFP CPDA1 IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020966,,383,E0869 APH FFP ACDA DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020967,,383,E0878 APH FFP ACDA IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020969,,383,E0885 APH FFP ACDA IRR 200-400 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020974,,383,E0900 APH FFP ACDA 200-400 ML DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020975,,383,E0902 APH FFP ACDA 400-600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020980,,383,E0938 APH FFP NACITRATE <200,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020982,,383,E0942 APH FFP NACITRATE >400 <600,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020989,,383,E2539 PLASMA CPD NONINJ,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020996,,383,E2579 PLASMA  CPDA1 IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020997,,383,E2582 PLASMA CPDA1 IRR <24H,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021001,,383,E2611 PLASMA CP2D IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021357,,383,E4655 THAWED FFP CPD 500,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021377,,383,E1565 APH PLASMA ACDA IRR <200 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021395,,383,E1666 APH PLASMA IRR NACITRATE,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021407,,383,E4513 APH FFP CP2D 200-400 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021415,,383,E6058 APH FFP NACITRATE >200 <400 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021421,,383,E7050 APH FFP ACDA >200 <400 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021889,,383,E0773 THAWED FFP CPD,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021902,,383,E1237 THAWED APH FFP ACDA DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021910,,383,E1286 THAWED APH FFP ACDA IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021913,,383,E1299 THAWED APH FFP ACDA IRR 400-600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021950,,383,E2272 THAWED APH PLASMA ACDA 400-600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021953,,383,E2278 THAWED APH PLASMA ACDA >600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021954,,383,E2278 THAWED APH PLASMA ACDA >600 ML DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021977,,383,E2697 THAWED PLASMA CPD IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022010,,383,E5550 THAWED APH PLASMA ACDA 3 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022022,,383,E6799 THAWED APH PLASMA ACDA OPEN 1 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022024,,383,E6801 THAWED APH PLASMA ACDA OPEN 3 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022043,,383,E8181 THAWED PLASMA CPD 500,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020965,,383,E0869 APH FFP ACDA,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020970,,383,E0887 APH FFP ACDA IRR 400-600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020976,,383,E0902 APH FFP ACDA 400-600 ML DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020988,,383,E2528 PLASMA CPD,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021010,,383,E4689 APH FFP ACDA 1,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021378,,383,E1571 APH PLASMA ACDA IRR 200-400 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021391,,383,E1618 APH PLASMA ACDA >600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021408,,383,E4661 FFP CPD 500,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021411,,383,E4861 FFP CPDA1 2,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021420,,383,E7049 APH FFP ACDA <200 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021907,,383,E1275 THAWED APH FFP ACDA >200 <400 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021916,,383,E1318 THAWED APH FFP ACDA 400-600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021931,,383,E2146 THAWED APH PLASMA ACDA OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021944,,383,E2260 THAWED APH PLASMA ACDA <200 ML DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021962,,383,E2363 THAWED APH PLASMA NACITR200-400OPN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021968,,383,E2440 THAWED APH PLASMA NACITRATE 400-60,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022000,,383,E2754 THAWED PLASMA ACDB CRYORED DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022004,,383,E4721 THAWED APH FFP ACDA 3,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022008,,383,E4877 THAWED FFP CPDA1 3,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022009,,383,E5549 THAWED APH PLASMA ACDA 2 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020971,,383,E0889 APH FFP ACDA IRR >600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020972,,383,E0898 APH FFP ACDA <200 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020985,,383,E1521 APH PLASMA ACDA DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020995,,383,E2560 PLASMA CPDA1,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021013,,383,E4701 APH FFP ACDA 4,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021016,,383,E5625 APH FFP ACDA OPEN DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021017,,383,E5730 APH FFP NACITRATE OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021348,,383,E2266 THAWED APH PLASMA ACDA 200-400 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021349,,383,E2266 THAWED APH PLASMA ACDA 200-400 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021394,,383,E1629 APH PLASMA NACITRATE,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021396,,383,E1708 APH PLASMA NACITRATE <200,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021419,,383,E7048 APH FFP ACDA >600 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021895,,383,E0790 THAWED FFP CPDA1 OPEN DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021897,,383,E0797 THAWED FFP CP2D,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021906,,383,E1275 THAWED APH FFP ACDA 200-400OPEN DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021920,,383,E1334 THAWED APH FFP NACITRATE OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021937,,383,E2207 THAWED APH PLASMA ACDA >600 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021940,,383,E2231 THAWED APH PLASMA ACDA IRR 200-400,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021993,,383,E2727 THAWED PLASMA CP2D OPEN DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022002,,383,E4717 THAWED APH FFP ACDA 2,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022017,,383,E5893 THAWED APH FFP CP2D >200 <400 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022047,,383,E5273 THAWED APH FFP CP2D DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7022049,,383,HX FFP,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020956,,383,E0701 FFP CPD,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7020979,,383,E0918 APH FFP IRR NACITRATE,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021008,,383,E4513 APH FFP CP2D >200 <400,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021014,,383,E5204 PLASMA CP2D FRZ <72H INJ,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021344,,383,E1314 THAWED APH FFP ACDA 200-400 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021346,,383,E2121 THAWED APH PLASMA ACDA,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021358,,383,E5273 THAWED APH FFP CP2D,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021360,,383,E5548 THAWED APH PLASMA ACDA 1 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021376,,383,E1558 APH PLASMA ACDA IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021380,,383,E1583 APH PLASMA ACDA IRR >600 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021383,,383,E1601 APH PLASMA ACDA <200 <24H DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021385,,383,E1606 APH PLASMA ACDA 200-400 ML DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021412,,383,E4865 FFP CPDA1 3,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021416,,383,E6059 APH FFP NACITRATE >400 <600 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021422,,383,E7167 APH FFP ACDA >400 <600 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021892,,383,E0782 THAWED FFP CPD IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021893,,383,E0785 THAWED FFP CPDA1,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021894,,383,E0785 THAWED FFP CPDA1 DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021896,,383,E0794 THAWED FFP CPDA1 IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021900,,383,E0806 THAWED FFP CP2D IRR,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021901,,383,E1237 THAWED APH FFP ACDA,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021904,,383,E1246 THAWED APH FFP ACDA OPEN DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021909,,383,E1281 THAWED APH FFP ACDA >600 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021911,,383,E1291 THAWED APH FFP ACDA IRR <200 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021912,,383,E1295 THAWED APH FFP ACDA IRR 200-400 ML,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021915,,383,E1310 THAWED APH FFP ACDA <200 ML DV,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
Three Crosses Regional Hospital,P9017,7021921,,383,E1359 THAWED APH FFP NACITRATE <200 OPEN,252,151.2,105.5,114.03,190.05,84.4,84.4,84.4,84.4,92.84,84.4,84.4,84.4,92.17,101.39,98.53,84.4,173.02,84.4,82.71,171.44,82.71,190.05
