Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
78582,7300018,340,NM LUNG VENT/PERF IMAGING,1400,840,593.85,456.83,761.38,472.11,472.11,472.11,472.11,519.32,472.11,472.11,376.66,406.2,394.75,472.11,967.83,472.11,472.11,976.96,376.66,976.96
78707,7300014,340,NM KIDNEY IMAGING SINGLE W/O PHARM,1400,840,593.85,487.56,812.6,472.11,472.11,472.11,472.11,519.32,472.11,472.11,401.99,433.52,421.3,472.11,967.83,472.11,472.11,976.96,401.99,976.96
78708,7300013-1,340,NM KIDNEY IMAGING SINGLE W/ PHARM,1400,840,593.85,487.56,812.6,472.11,472.11,472.11,472.11,519.32,472.11,472.11,401.99,433.52,421.3,472.11,967.83,472.11,472.11,976.96,401.99,976.96
78709,7300012-1,340,NM KIDNEY IMAGING MULTIPLE W/+W/O PHARM,1400,840,593.85,487.56,812.6,472.11,472.11,472.11,472.11,519.32,472.11,472.11,401.99,433.52,421.3,472.11,967.83,472.11,472.11,976.96,401.99,976.96
78800,7300041,340,NM INFLAMMATION LOC SINGLE,1155,693,457.52,435.11,725.18,363.73,363.73,363.73,363.73,400.1,363.73,363.73,358.74,386.88,375.98,363.73,745.64,363.73,363.73,752.69,358.74,752.69
78801,7300042,340,NM INFLAMMATION LOC MULTI,1155,693,457.52,765.62,1155,363.73,363.73,363.73,363.73,400.1,363.73,363.73,631.25,680.76,661.57,363.73,745.64,363.73,363.73,752.69,363.73,1155
78802,7300030,340,NM TUMOR LOC WHOLE BODY 1 DAY,3774,2264.4,1562.33,765.62,1276.03,1242.06,1242.06,1242.06,1242.06,1366.27,1242.06,1242.06,631.25,680.76,661.57,1242.06,2546.22,1242.06,1242.06,2570.26,631.25,2570.26
78803,7300032,340,NM BONE SPECT,3918,2350.8,1562.33,765.62,1276.03,1242.06,1242.06,1242.06,1242.06,1366.27,1242.06,1242.06,631.25,680.76,661.57,1242.06,2546.22,1242.06,1242.06,2570.26,631.25,2570.26
78803,7300044,340,NM INFLAMMATION LOC SPECT,4004,2402.4,1562.33,765.62,1276.03,1242.06,1242.06,1242.06,1242.06,1366.27,1242.06,1242.06,631.25,680.76,661.57,1242.06,2546.22,1242.06,1242.06,2570.26,631.25,2570.26
78803,7300039,340,NM LUNG PERFUSION SPECT,3918,2350.8,1562.33,765.62,1276.03,1242.06,1242.06,1242.06,1242.06,1366.27,1242.06,1242.06,631.25,680.76,661.57,1242.06,2546.22,1242.06,1242.06,2570.26,631.25,2570.26
78804,7300031,340,NM TUMOR LOC WHOLE BODY 2+ DAYS,3774,2264.4,1562.33,1444.59,2407.65,1242.06,1242.06,1242.06,1242.06,1366.27,1242.06,1242.06,1191.06,1284.48,1248.28,1242.06,2546.22,1242.06,1242.06,2570.26,1191.06,2570.26
78012,7300029,341,NM THYROID UPTAKE SINGLE/MULTI,1092,655.2,457.52,161.67,269.45,363.73,363.73,363.73,363.73,400.1,363.73,363.73,133.29,143.75,139.7,363.73,745.64,363.73,363.73,752.69,133.29,752.69
78215,7300015,341,NM LIVER/SPLEEN IMAGING INJECTION/SCAN,1092,655.2,457.52,436.17,726.95,363.73,363.73,363.73,363.73,400.1,363.73,363.73,359.62,387.83,376.9,363.73,745.64,363.73,363.73,752.69,359.62,752.69
78216,7300016,341,NM LIVER/SPLEEN IMAGING W/ VF INJ/SCAN,1092,655.2,457.52,436.17,726.95,363.73,363.73,363.73,363.73,400.1,363.73,363.73,359.62,387.83,376.9,363.73,745.64,363.73,363.73,752.69,359.62,752.69
78579,7300019,341,NM LUNG VENTILATION IMAGING,1092,655.2,457.52,292.31,487.18,363.73,363.73,363.73,363.73,400.1,363.73,363.73,241.01,259.91,252.58,363.73,745.64,363.73,363.73,752.69,241.01,752.69
78761,7300026,341,NM TESTICULAR IMAGING W/ VASC FLOW,1092,655.2,457.52,487.56,812.6,363.73,363.73,363.73,363.73,400.1,363.73,363.73,401.99,433.52,421.3,363.73,745.64,363.73,363.73,752.69,363.73,812.6
A9500,29000233,343,LCRM TC99 SESTAMIBI PER DOSE,109,65.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.4,65.4
A9500,7300002,343,LCRM TC99 SESTAMIBI PER DOSE,170,102,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,102,102
A9502,7300011,343,LCRM TC99M TETROFOSMIN PER DOSE,196,117.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,117.6,117.6
A9502,29000229,343,LCRM TC99M TETROFOSMIN PER DOSE,123,73.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.8,73.8
A9503,29000227,343,LCRM TC99M MEDRONATE UPTO 30MCI,122,73.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.2,73.2
A9503,7300007,343,LCRM TC99M MEDRONATE UPTO 30MCI,199,119.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.4,119.4
A9505,7300012,343,LCRM THALLIUM TL-201 THALL CHLOR PER MCI,78,46.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.8,46.8
A9505,29000239,343,LCRM THALLIUM TL-201 THALL CHLOR PER MCI,48,28.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28.8,28.8
A9512,7300009,343,LCRM TC99M PERTECHNETATE PER MCI,96,57.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.6,57.6
A9512,29000236,343,LCRM TC99M PERTECHNETATE PER MCI,61,36.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36.6,36.6
A9516,7300035,343,LCRM I-123 NAI CAPSULE (PER 100 UCI),191,114.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114.6,114.6
A9516,7300000,343,LCRM I-123 PER 100 UCI,349,209.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,209.4,209.4
A9516,29000237,343,LCRM I-123 PER 100 UCI,77,46.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46.2,46.2
A9517,7300037,343,LCRM I-131 NAI TX CAPSULE (PER MCI),657,394.2,29.66,26.37,43.95,23.73,23.73,23.73,23.73,26.1,23.73,23.73,21.75,23.45,22.79,23.73,48.65,23.73,23.73,23.73,21.75,394.2
A9520,7300013,343,LCRM TC99 TILMANOCEPT PER DOSE,1985,1191,N/A,360,1364.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,296.82,320.1,311.08,N/A,N/A,N/A,N/A,N/A,296.82,1364.23
A9521,29000238,343,LCRM TC99M EXAMETAZINE UPTO 25MCI,3787,2272.2,N/A,N/A,1458,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1458,2272.2
A9521,7300004,343,LCRM TC99M EXAMETAZINE UPTO 25MCI,3838,2302.8,N/A,N/A,1477.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1477.63,2302.8
A9528,7300038,343,LCRM I-131 NAI DX CAPSULE (PER MCI),657,394.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,394.2,394.2
A9537,29000231,343,LCRM TC99M MEBROFENIN UPTO 15MCI,84,50.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.4,50.4
A9537,7300006,343,LCRM TC99M MEBROFENIN UPTO 15MCI,157,94.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94.2,94.2
A9540,7300001,343,LCRM TC99 MAA UPTO 10 MCI,589,353.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,353.4,353.4
A9540,29000234,343,LCRM TC99 MAA UPTO 10 MCI,449,269.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,269.4,269.4
A9541,29000230,343,LCRM TC99M SULFUR COLLOID UPTO 20MCI,239,143.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,143.4,143.4
A9541,7300010,343,LCRM TC99M SULFUR COLLOID UPTO 20MCI,413,247.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,247.8,247.8
A9560,7300005,343,LCRM TC99M LABLD RBCS PER DOSE,682,409.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.2,409.2
A9560,29000228,343,LCRM TC99M LABLD RBCS PER DOSE,374,224.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,224.4,224.4
A9562,29000232,343,LCRM TC99M MERTIATIDE UPTO 15 MCI,805,483,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,483,483
A9562,7300008,343,LCRM TC99M MERTIATIDE UPTO 15 MCI,1041,624.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,624.6,624.6
A9567,7300003,343,LCRM TC99M DTPA  AEROSOL UPTON 75 MCI,550,330,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,330,330
A9567,29000235,343,LCRM TC99M DTPA  AEROSOL UPTON 75 MCI,410,246,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246,246
A9569,7300034,343,LCRM TC99M HMPAO LABLD WBCS,4660,2796,N/A,N/A,1794.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1794.1,2796
A9570,7300036,343,LCRM IN-111 LABELED WBC STUDY 1-500 UCI,5767,3460.2,N/A,N/A,2220.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2220.3,3460.2
10009,7230049,350,CT FINE NEEDLE ASPIRATION W/ GUIDANCE,1809,1085.4,763.9,869.01,1448.35,607.31,607.31,607.31,607.31,668.04,607.31,607.31,716.5,772.7,750.92,607.31,1244.98,607.31,607.31,1256.74,607.31,1448.35
70450,7230027,350,CT BRAIN/HEAD W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
70450,15000016,350,CT BRAIN/HEAD STROKE ALERT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
70480,7230099,350,CT ORBITS SELLA FOSSA EAR W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
70480,15000076,350,CT IAC W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
70481,15000029,350,CT IAC W/ CONTRAST,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
70481,7230098,350,CT ORBIT SELLA ETC. OR IAC W/ CONT,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
70482,7230097,350,CT ORBIT SELLA ETC. OR IAC W/ + W/O CONT,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
70482,15000030,350,CT IAC W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
70486,15000081,350,CT SINUS W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
70487,15000080,350,CT SINUS W/ CONTRAST,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
70488,15000079,350,CT SINUS W/ +  W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
70490,7230096,350,CT NECK SOFT TISSUE W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
70491,7230095,350,CT NECK SOFT TISSUE W/ CONTRAST,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
70492,7230094,350,CT NECK SOFT TISSUE W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
70496,7230012,350,CT ANGIO BRAIN/HEAD,541,324.6,212.28,510.71,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,421.08,454.1,441.3,168.76,345.96,168.76,168.76,349.22,168.76,541
70498,7230015,350,CT ANGIO NECK,541,324.6,212.28,510.71,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,421.08,454.1,441.3,168.76,345.96,168.76,168.76,349.22,168.76,541
71250,7230120,350,CT THORAX W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
71250,7230030,350,CT CHEST W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
71260,7230119,350,CT THORAX W/ CONTRAST,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
71260,7230029,350,CT CHEST W/ CONTRAST,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
71270,7230118,350,CT THORAX W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
71270,7230028,350,CT CHEST W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
71271,7230133,350,CT LOW DOSE LUNG SCREENING,243,145.8,125.81,121.35,202.25,100.02,100.02,100.02,100.02,110.02,100.02,100.02,100.05,107.9,104.86,100.02,205.04,100.02,100.02,206.97,100.02,206.97
71275,7230013,350,CT ANGIO CHEST,541,324.6,212.28,510.71,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,421.08,454.1,441.3,168.76,345.96,168.76,168.76,349.22,168.76,541
72125,7230111,350,CT SPINE CERVICAL W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
72126,7230110,350,CT SPINE CERVICAL W/ CONTRAST,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
72127,7230109,350,CT SPINE CERVICAL W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
72128,7230117,350,CT SPINE THORACIC W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
72129,7230116,350,CT SPINE THORACIC W/ CONTRAST,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
72130,7230115,350,CT SPINE THORACIC W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
72131,7230114,350,CT SPINE LUMBAR W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
72132,7230113,350,CT SPINE LUMBAR W/ CONTRAST,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
72133,7230112,350,CT SPINE LUMBAR W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
72191,7230016,350,CT ANGIO PELVIS,541,324.6,212.28,510.71,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,421.08,454.1,441.3,168.76,345.96,168.76,168.76,349.22,168.76,541
72192,7230102,350,CT PELVIS W/O CONTRAST,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
72193,7230101,350,CT PELVIS W/ CONTRAST,541,324.6,212.28,445.55,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,367.35,396.17,385,168.76,345.96,168.76,168.76,349.22,168.76,541
72194,7230100,350,CT PELVIS W/ + W/O CONTRAST,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
73200,7230068,350,CT HAND W/O CONTRAST LEFT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230107,350,CT SHOULDER W/O CONTRAST LEFT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230042,350,CT ELBOW W/O CONTRAST RIGHT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230082,350,CT HUMERUS W/O CONTRAST LEFT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230060,350,CT FOREARM W/O CONTRAST LEFT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230131,350,CT WRIST W/O CONTRAST LEFT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230061,350,CT FOREARM W/O CONTRAST RIGHT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230108,350,CT SHOULDER W/O CONTRAST RIGHT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230041,350,CT ELBOW W/O CONTRAST LEFT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230069,350,CT HAND W/O CONTRAST RIGHT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230083,350,CT HUMERUS W/O CONTRAST RIGHT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73200,7230132,350,CT WRIST W/O CONTRAST RIGHT,333,199.8,125.81,292.61,333,100.02,100.02,100.02,100.02,110.02,100.02,100.02,241.25,260.17,252.84,100.02,205.04,100.02,100.02,206.97,100.02,333
73201,7230039,350,CT ELBOW W/ CONTRAST LEFT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230081,350,CT HUMERUS W/ CONTRAST RIGHT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230130,350,CT WRIST W/ CONTRAST RIGHT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230058,350,CT FOREARM W/ CONTRAST LEFT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230067,350,CT HAND W/ CONTRAST RIGHT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230129,350,CT WRIST W/ CONTRAST LEFT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230040,350,CT ELBOW W/ CONTRAST RIGHT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230066,350,CT HAND W/ CONTRAST LEFT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230080,350,CT HUMERUS W/ CONTRAST LEFT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230106,350,CT SHOULDER W/ CONTRAST RIGHT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230059,350,CT FOREARM W/ CONTRAST RIGHT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73201,7230105,350,CT SHOULDER W/ CONTRAST LEFT,1133,679.8,433.68,445.55,742.58,344.78,344.78,344.78,344.78,379.25,344.78,344.78,367.35,396.17,385,344.78,706.79,344.78,344.78,713.46,344.78,742.58
73202,7230065,350,CT HAND W/ + W/O CONTRAST RIGHT,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
73202,7230037,350,CT ELBOW W/ + W/O CONTRAST LEFT,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
73202,7230056,350,CT FOREARM W/ + W/O CONTRAST LEFT,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
73202,7230064,350,CT HAND W/ + W/O CONTRAST LEFT,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
73202,7230078,350,CT HUMERUS W/ + W/O CONTRAST LEFT,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
73202,7230079,350,CT HUMERUS W/ + W/O CONTRAST RIGHT,541,324.6,212.28,500.28,541,168.76,168.76,168.76,168.76,185.64,168.76,168.76,412.48,444.83,432.29,168.76,345.96,168.76,168.76,349.22,168.76,541
