Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
47562,9,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
47562,10,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
47562,11,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
47562,12,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
47562,13,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
47562,14,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
47562,15,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
47562,16,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
47562,17,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
47562,18,,,,,,,,,,,,,,,,,,,,,,,,,,
47563,1,1,     ,LAPAROSCOPIC CHOLECYSTECTOMY W/CHOLANGIOGRAPHY,OUT,30368.17,18220.9,6135.22,4812.95,8021.58,4877.53,4877.53,4877.53,4877.53,5365.28,4877.53,4877.53,3953.99,4264.11,4143.94,4877.53,9998.94,4924.07,4877.53,10093.35,3953.99,18220.9
47563,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
47563,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
47563,4,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
47563,5,320,74300,RADIOLOGY - GENERAL,,2625,,,,,,,,,,,,,,,,,,,,,
47563,6,360,47563,OR SERVICES,,17171.69,,,,,,,,,,,,,,,,,,,,,
47563,7,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
47563,8,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
47563,9,636,J1885,DRUGS - REQUIRING DETAIL CODING,,38.7,,,,,,,,,,,,,,,,,,,,,
47563,10,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
47563,11,636,J2270,DRUGS - REQUIRING DETAIL CODING,,21.98,,,,,,,,,,,,,,,,,,,,,
47563,12,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
47563,13,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
47563,14,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
47563,15,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
47563,16,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
47563,17,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
47563,18,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
47563,19,,,,,,,,,,,,,,,,,,,,,,,,,,
49505,1,1,     ,REPAIR 1ST INGUN HRNA AGE 5 YRS/> REDUCIBLE,OUT,29033.72,17420.23,4169.21,3455.35,5758.57,3314.54,3314.54,3314.54,3314.54,3645.99,3314.54,3314.54,2936.28,3166.58,3077.34,3314.54,7710.9,3361.08,3314.54,6858.95,2936.28,17420.23
49505,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
49505,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
49505,4,278,C1781,MED / SUR - OTHER IMPLANTS,,2776.06,,,,,,,,,,,,,,,,,,,,,
49505,5,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
49505,6,360,49505,OR SERVICES,,14820.34,,,,,,,,,,,,,,,,,,,,,
49505,7,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
49505,8,410,31720,RESPIRATORY SERVICES,,549.94,,,,,,,,,,,,,,,,,,,,,
49505,9,636,A4217,DRUGS - REQUIRING DETAIL CODING,,14.14,,,,,,,,,,,,,,,,,,,,,
49505,10,636,J0131,DRUGS - REQUIRING DETAIL CODING,,225.06,,,,,,,,,,,,,,,,,,,,,
49505,11,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
49505,12,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
49505,13,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
49505,14,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
49505,15,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
49505,16,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
49505,17,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
49505,18,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
49505,19,636,J7030,DRUGS - REQUIRING DETAIL CODING,,33.67,,,,,,,,,,,,,,,,,,,,,
49505,20,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
49505,21,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
49505,22,,,,,,,,,,,,,,,,,,,,,,,,,,
49507,1,1,     ,REPAIR 1ST INGUN HRNA AGE 5 YRS/> INCARCERATED,OUT,32492.15,19495.29,4169.21,3689.08,6148.12,6993.98,6993.98,6993.98,6993.98,7693.38,6993.98,6993.98,3128.35,3373.71,3278.63,6993.98,15253.76,3361.08,6993.98,6858.95,3128.35,19495.29
49507,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
49507,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
49507,4,278,C1781,MED / SUR - OTHER IMPLANTS,,2776.06,,,,,,,,,,,,,,,,,,,,,
49507,5,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
49507,6,320,76000,RADIOLOGY - GENERAL,,691,,,,,,,,,,,,,,,,,,,,,
49507,7,360,49507,OR SERVICES,,17680.59,,,,,,,,,,,,,,,,,,,,,
49507,8,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
49507,9,410,31720,RESPIRATORY SERVICES,,549.94,,,,,,,,,,,,,,,,,,,,,
49507,10,636,J0131,DRUGS - REQUIRING DETAIL CODING,,225.06,,,,,,,,,,,,,,,,,,,,,
49507,11,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
49507,12,636,J2370,DRUGS - REQUIRING DETAIL CODING,,23.1,,,,,,,,,,,,,,,,,,,,,
49507,13,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
49507,14,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
49507,15,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
49507,16,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
49507,17,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
49507,18,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
49507,19,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
49507,20,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
49507,21,,,,,,,,,,,,,,,,,,,,,,,,,,
49591,1,1,     ,REPAIR ABDOMINAL HERNIA(S) <3 CM REDUCIBLE,OUT,34002,20401.2,4169.21,3324.13,1840.2,7299.72,7299.72,7299.72,7299.72,8029.69,7299.72,7299.72,4393.74,4738.35,4604.81,7299.72,16517.73,3314.54,7299.72,6858.95,1840.2,20401.2
49591,2,250,,PHARMACY,,342,,,,,,,,,,,,,,,,,,,,,
49591,3,272,,MED / SUR - STERILE SUPPLY,,6207,,,,,,,,,,,,,,,,,,,,,
49591,4,278,C1781,MED / SUR - OTHER IMPLANTS,,4707,,,,,,,,,,,,,,,,,,,,,
49591,5,360,49591,OR SERVICES,,16118,,,,,,,,,,,,,,,,,,,,,
49591,6,360,64488,OR SERVICES,,50,,,,,,,,,,,,,,,,,,,,,
49591,7,370,,ANESTHESIA,,5068,,,,,,,,,,,,,,,,,,,,,
49591,8,636,J0131,DRUGS - REQUIRING DETAIL CODING,,223,,,,,,,,,,,,,,,,,,,,,
49591,9,636,J0360,DRUGS - REQUIRING DETAIL CODING,,86,,,,,,,,,,,,,,,,,,,,,
49591,10,636,J1100,DRUGS - REQUIRING DETAIL CODING,,12,,,,,,,,,,,,,,,,,,,,,
49591,11,636,J2370,DRUGS - REQUIRING DETAIL CODING,,22,,,,,,,,,,,,,,,,,,,,,
49591,12,636,J2405,DRUGS - REQUIRING DETAIL CODING,,12,,,,,,,,,,,,,,,,,,,,,
49591,13,636,J2704,DRUGS - REQUIRING DETAIL CODING,,40,,,,,,,,,,,,,,,,,,,,,
49591,14,636,J2795,DRUGS - REQUIRING DETAIL CODING,,205,,,,,,,,,,,,,,,,,,,,,
49591,15,636,J3010,DRUGS - REQUIRING DETAIL CODING,,24,,,,,,,,,,,,,,,,,,,,,
49591,16,636,J7040,DRUGS - REQUIRING DETAIL CODING,,15,,,,,,,,,,,,,,,,,,,,,
49591,17,636,J7120,DRUGS - REQUIRING DETAIL CODING,,31,,,,,,,,,,,,,,,,,,,,,
49591,18,710,,RECOVERY ROOM - GENERAL,,840,,,,,,,,,,,,,,,,,,,,,
49591,19,,,,,,,,,,,,,,,,,,,,,,,,,,
49592,1,1,     ,ANTERIOR ABDOMINAL HERNIA REPAIR STRANGULATED <3CM,OUT,35294,21176.4,6135.22,3276.56,1812.2,7756.73,7756.73,7756.73,7756.73,8532.4,7756.73,7756.73,6446.12,6951.7,6755.79,7756.73,17454.61,4877.53,7756.73,10093.35,1812.2,21176.4
49592,2,250,J3490,PHARMACY,,71,,,,,,,,,,,,,,,,,,,,,
49592,3,250,,PHARMACY,,539,,,,,,,,,,,,,,,,,,,,,
49592,4,272,,MED / SUR - STERILE SUPPLY,,6584,,,,,,,,,,,,,,,,,,,,,
49592,5,278,C1781,MED / SUR - OTHER IMPLANTS,,4707,,,,,,,,,,,,,,,,,,,,,
49592,6,360,49592,OR SERVICES,,16118,,,,,,,,,,,,,,,,,,,,,
49592,7,360,64488,OR SERVICES,,50,,,,,,,,,,,,,,,,,,,,,
49592,8,370,,ANESTHESIA,,6075,,,,,,,,,,,,,,,,,,,,,
49592,9,636,J0171,DRUGS - REQUIRING DETAIL CODING,,90,,,,,,,,,,,,,,,,,,,,,
49592,10,636,J1100,DRUGS - REQUIRING DETAIL CODING,,12,,,,,,,,,,,,,,,,,,,,,
49592,11,636,J2370,DRUGS - REQUIRING DETAIL CODING,,22,,,,,,,,,,,,,,,,,,,,,
49592,12,636,J2405,DRUGS - REQUIRING DETAIL CODING,,12,,,,,,,,,,,,,,,,,,,,,
49592,13,636,J2704,DRUGS - REQUIRING DETAIL CODING,,72,,,,,,,,,,,,,,,,,,,,,
49592,14,636,J3010,DRUGS - REQUIRING DETAIL CODING,,24,,,,,,,,,,,,,,,,,,,,,
49592,15,636,J3490,DRUGS - REQUIRING DETAIL CODING,,12,,,,,,,,,,,,,,,,,,,,,
49592,16,636,J7040,DRUGS - REQUIRING DETAIL CODING,,35,,,,,,,,,,,,,,,,,,,,,
49592,17,636,J7120,DRUGS - REQUIRING DETAIL CODING,,31,,,,,,,,,,,,,,,,,,,,,
49592,18,710,,RECOVERY ROOM - GENERAL,,840,,,,,,,,,,,,,,,,,,,,,
49592,19,,,,,,,,,,,,,,,,,,,,,,,,,,
49613,1,1,     ,HERNIA REPAIR RECURRENT REDUCIBLE < 3CM,OUT,33647,20188.2,4169.21,3292.88,1832.43,7227.84,7227.84,7227.84,7227.84,7950.62,7227.84,7227.84,4388.73,4732.95,4599.56,7227.84,16370.38,3314.54,7227.84,6858.95,1832.43,20188.2
49613,2,250,,PHARMACY,,453,,,,,,,,,,,,,,,,,,,,,
49613,3,272,,MED / SUR - STERILE SUPPLY,,4408,,,,,,,,,,,,,,,,,,,,,
49613,4,278,C1781,MED / SUR - OTHER IMPLANTS,,4707,,,,,,,,,,,,,,,,,,,,,
49613,5,300,81025,LABORATORY,,24,,,,,,,,,,,,,,,,,,,,,
49613,6,360,49613,OR SERVICES,,16118,,,,,,,,,,,,,,,,,,,,,
49613,7,360,64488,OR SERVICES,,50,,,,,,,,,,,,,,,,,,,,,
49613,8,370,,ANESTHESIA,,5757,,,,,,,,,,,,,,,,,,,,,
49613,9,636,J1100,DRUGS - REQUIRING DETAIL CODING,,24,,,,,,,,,,,,,,,,,,,,,
49613,10,636,J2370,DRUGS - REQUIRING DETAIL CODING,,22,,,,,,,,,,,,,,,,,,,,,
49613,11,636,J2405,DRUGS - REQUIRING DETAIL CODING,,36,,,,,,,,,,,,,,,,,,,,,
49613,12,636,J2704,DRUGS - REQUIRING DETAIL CODING,,36,,,,,,,,,,,,,,,,,,,,,
49613,13,636,J3010,DRUGS - REQUIRING DETAIL CODING,,24,,,,,,,,,,,,,,,,,,,,,
49613,14,636,J3490,DRUGS - REQUIRING DETAIL CODING,,699,,,,,,,,,,,,,,,,,,,,,
49613,15,636,J7040,DRUGS - REQUIRING DETAIL CODING,,50,,,,,,,,,,,,,,,,,,,,,
49613,16,636,J7120,DRUGS - REQUIRING DETAIL CODING,,31,,,,,,,,,,,,,,,,,,,,,
49613,17,710,,RECOVERY ROOM - GENERAL,,1208,,,,,,,,,,,,,,,,,,,,,
49613,18,,,,,,,,,,,,,,,,,,,,,,,,,,
50590,1,1,     ,LITHOTRIPSY XTRCORP SHOCK WAVE,OUT,21421.12,12852.67,3772.75,4382.56,7304.26,2999.35,2999.35,2999.35,2999.35,3299.29,2999.35,2999.35,3700.89,3991.15,3878.67,2999.35,6148.67,3045.89,2999.35,6206.73,2999.35,12852.67
50590,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
50590,3,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
50590,4,360,50590,OR SERVICES,,13520.02,,,,,,,,,,,,,,,,,,,,,
50590,5,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
50590,6,410,31720,RESPIRATORY SERVICES,,549.94,,,,,,,,,,,,,,,,,,,,,
50590,7,636,J0694,DRUGS - REQUIRING DETAIL CODING,,61.85,,,,,,,,,,,,,,,,,,,,,
50590,8,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
50590,9,636,J2710,DRUGS - REQUIRING DETAIL CODING,,111,,,,,,,,,,,,,,,,,,,,,
50590,10,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
50590,11,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
50590,12,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
50590,13,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
50590,14,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
50590,15,,,,,,,,,,,,,,,,,,,,,,,,,,
51702,1,1,     ,INSJ TEMP NDWELLG BLADDER CATHETER SIMPLE,OUT,988.05,592.83,288.42,407.81,679.68,229.3,229.3,229.3,229.3,252.23,229.3,229.3,336.23,362.6,352.39,229.3,470.06,229.3,229.3,474.5,229.3,679.68
51702,2,450,51702,EMERGENCY ROOM - GENERAL,,323.56,,,,,,,,,,,,,,,,,,,,,
51702,3,450,99283,EMERGENCY ROOM - GENERAL,,664.49,,,,,,,,,,,,,,,,,,,,,
51702,4,,,,,,,,,,,,,,,,,,,,,,,,,,
52356,1,1,     ,CYSTO/URETERO  W/LITHOTRIPSY &INDWELL  STENT INSRT,OUT,24503.35,14702.01,5534.94,4925.64,8209.39,4400.3,4400.3,4400.3,4400.3,4840.33,4400.3,4400.3,4045.14,4362.4,4239.46,4400.3,9402,4446.84,4400.3,9105.78,4045.14,14702.01
52356,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
52356,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
52356,4,278,C1758,MED / SUR - OTHER IMPLANTS,,1155.69,,,,,,,,,,,,,,,,,,,,,
52356,5,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
52356,6,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
52356,7,320,76000,RADIOLOGY - GENERAL,,691,,,,,,,,,,,,,,,,,,,,,
52356,8,360,52356,OR SERVICES,,12316.69,,,,,,,,,,,,,,,,,,,,,
52356,9,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
52356,10,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
52356,11,636,J1885,DRUGS - REQUIRING DETAIL CODING,,38.7,,,,,,,,,,,,,,,,,,,,,
52356,12,636,J2175,DRUGS - REQUIRING DETAIL CODING,,18.64,,,,,,,,,,,,,,,,,,,,,
52356,13,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
52356,14,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
52356,15,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
52356,16,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
52356,17,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
52356,18,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
52356,19,,,,,,,,,,,,,,,,,,,,,,,,,,
55700,1,1,     ,*NOT PROVIDED*PROSTATE NEEDLE BIOPSY ANY APPROACH,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
55700,2,,,,,,,,,,,,,,,,,,,,,,,,,,
55866,1,1,     ,*NOT PROVIDED*SURG RMVL PROSTATE/SURND LYMPH NODE,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
55866,2,,,,,,,,,,,,,,,,,,,,,,,,,,
57522,1,1,     ,CONIZATION CERVIX W/WO D&C RPR ELTRD EXC,OUT,16916.9,10150.14,3328.18,2115.9,3526.49,2645.92,2645.92,2645.92,2645.92,2910.51,2645.92,2645.92,1728.5,1864.07,1811.54,2645.92,5424.13,2692.46,2645.92,5475.34,1728.5,10150.14
57522,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
57522,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
57522,4,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
57522,5,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
57522,6,360,57522,OR SERVICES,,6634.27,,,,,,,,,,,,,,,,,,,,,
57522,7,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
57522,8,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
57522,9,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
57522,10,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
57522,11,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
57522,12,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
57522,13,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
57522,14,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
57522,15,,,,,,,,,,,,,,,,,,,,,,,,,,
58300,1,1,     ,INSERTION INTRAUTERINE  DEVICE IUD,OUT,25177.59,15106.55,3328.18,2568.1,4280.15,2645.92,2645.92,2645.92,2645.92,2910.51,2645.92,2645.92,2261.82,2439.22,2370.48,2645.92,5424.13,2742.57,2645.92,5475.34,2261.82,15106.55
58300,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
58300,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
58300,4,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
58300,5,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
58300,6,360,58300,OR SERVICES,,4515,,,,,,,,,,,,,,,,,,,,,
58300,7,360,58562,OR SERVICES,,10426.8,,,,,,,,,,,,,,,,,,,,,
58300,8,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
58300,9,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
58300,10,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
58300,11,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
58300,12,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
58300,13,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
58300,14,,,,,,,,,,,,,,,,,,,,,,,,,,
58558,1,1,     ,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,OUT,19372.85,11623.71,3328.18,2478.98,4131.63,2645.92,2645.92,2645.92,2645.92,2910.51,2645.92,2645.92,2029.63,2188.81,2127.13,2645.92,5424.13,2692.46,2645.92,5475.34,2029.63,11623.71
58558,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
58558,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
58558,4,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
58558,5,360,58558,OR SERVICES,,8934.61,,,,,,,,,,,,,,,,,,,,,
58558,6,370,,ANESTHESIA,,4897.29,,,,,,,,,,,,,,,,,,,,,
58558,7,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
58558,8,636,J1790,DRUGS - REQUIRING DETAIL CODING,,15.65,,,,,,,,,,,,,,,,,,,,,
58558,9,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
58558,10,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
58558,11,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
58558,12,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
58558,13,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
58558,14,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
58558,15,730,93005,EKG / ECG,,163.99,,,,,,,,,,,,,,,,,,,,,
58558,16,,,,,,,,,,,,,,,,,,,,,,,,,,
58561,1,1,     ,HYSTEROSCOPY REMOVAL  LEIOMYOMATA,OUT,25973,15583.8,6135.22,6842.37,11403.94,4877.53,4877.53,4877.53,4877.53,5365.28,4877.53,4877.53,5622.89,6063.9,5893.01,4877.53,9998.94,4924.07,4877.53,10093.35,4877.53,15583.8
58561,2,250,,PHARMACY,,995.93,,,,,,,,,,,,,,,,,,,,,
58561,3,272,,MED / SUR - STERILE SUPPLY,,3227.11,,,,,,,,,,,,,,,,,,,,,
58561,4,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
58561,5,300,86850,LABORATORY,,356.45,,,,,,,,,,,,,,,,,,,,,
58561,6,300,86900,LABORATORY,,356.46,,,,,,,,,,,,,,,,,,,,,
58561,7,300,87635,LABORATORY,,161.28,,,,,,,,,,,,,,,,,,,,,
58561,8,360,58561,OR SERVICES,,10290.25,,,,,,,,,,,,,,,,,,,,,
58561,9,360,58662,OR SERVICES,,8793.93,,,,,,,,,,,,,,,,,,,,,
58561,10,636,J1100,DRUGS - REQUIRING DETAIL CODING,,13.35,,,,,,,,,,,,,,,,,,,,,
58561,11,636,J1885,DRUGS - REQUIRING DETAIL CODING,,38.7,,,,,,,,,,,,,,,,,,,,,
58561,12,636,J2250,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,
58561,13,636,J2405,DRUGS - REQUIRING DETAIL CODING,,13.53,,,,,,,,,,,,,,,,,,,,,
58561,14,636,J2704,DRUGS - REQUIRING DETAIL CODING,,39.41,,,,,,,,,,,,,,,,,,,,,
58561,15,636,J2795,DRUGS - REQUIRING DETAIL CODING,,114.1,,,,,,,,,,,,,,,,,,,,,
58561,16,636,J3010,DRUGS - REQUIRING DETAIL CODING,,17.6,,,,,,,,,,,,,,,,,,,,,
58561,17,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
58561,18,636,J3490,DRUGS - REQUIRING DETAIL CODING,,221.58,,,,,,,,,,,,,,,,,,,,,
58561,19,636,J7040,DRUGS - REQUIRING DETAIL CODING,,30.62,,,,,,,,,,,,,,,,,,,,,
58561,20,636,J7120,DRUGS - REQUIRING DETAIL CODING,,33.49,,,,,,,,,,,,,,,,,,,,,
58561,21,710,,RECOVERY ROOM - GENERAL,,781.11,,,,,,,,,,,,,,,,,,,,,
58561,22,730,93005,EKG / ECG,,163.99,,,,,,,,,,,,,,,,,,,,,
